﻿Població. Per any d'arribada a Espanya i sexe
Gelida. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080919
;Homes;Dones;Total
2020;27;27;57
2019;45;45;87
2018;33;33;69
2017;24;39;66
2016;18;30;45
2011-2015;60;69;126
2001-2010;237;258;495
1991-2000;57;48;105
1981-1990;15;18;33
Abans de 1981;9;12;24
Sempre hi ha viscut;3336;3282;6618
Total;3864;3861;7728

