﻿Dedicació a l'explotació de la mà d'obra familiar
Bràfim
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430347&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;29;39
 altres activitats lucratives;;
 principal;17;18
 secundària;1;4
      Dedicació del cònjuge;;
   sols a l'explotació;14;20
 altres activitats lucratives;;
 principal;5;3
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;12
 persones;9;14
 altres activitats lucratives;;
 principal;;
 explot.;8;8
 persones;11;11
 secundària;;
 explot.;2;1
 persones;2;1

