﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:06
;Habitatges principals;Habitatges no principals;Total
1 planta;17172;7722;24891
2 plantes;5547;1167;6714
3 plantes;6240;1275;7515
4 plantes;6984;1185;8169
5 plantes;4476;660;5136
6 plantes;2592;315;2910
7 plantes;1212;150;1362
8 plantes;894;93;987
9 plantes;333;147;480
10 plantes o més;363;57;420
No hi consta;1041;816;1857
Total;46854;13587;60441

