﻿Població a 1 de gener. Per sexe i edat en grans grups
Monistrol de Calders
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081287
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;50;270;77;33;225;87;83;495;164
2021;46;251;83;34;217;85;80;468;168
2020;47;241;78;35;218;83;82;459;161
2019;42;246;69;27;218;80;69;464;149
2018;43;240;74;28;215;77;71;455;151
2017;45;240;71;34;212;75;79;452;146
2016;50;242;71;36;224;76;86;466;147
2015;50;240;71;34;222;80;84;462;151
2014;56;246;62;36;222;73;92;468;135
2013;59;232;61;39;220;75;98;452;136
2012;63;235;59;38;228;77;101;463;136
2011;58;233;61;38;223;76;96;456;137
2010;62;230;61;42;220;75;104;450;136
2009;60;228;60;38;220;77;98;448;137
2008;57;240;60;45;226;73;102;466;133
2007;53;241;57;50;230;71;103;471;128
2006;48;238;62;47;223;73;95;461;135
2005;45;227;60;48;216;69;93;443;129
2004;46;220;60;53;210;68;99;430;128
2003;42;207;60;47;195;72;89;402;132
2002;37;209;58;43;200;70;80;409;128
2001;37;205;59;43;191;72;80;396;131
2000;38;201;57;38;192;71;76;393;128

