﻿Conreus llenyosos: fruiters de clima temperat
Tàrrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252173&lang=en
;1999;1989
     Total;;
 explot.;29;38
 ha;111;89
      Secà;;
 explot.;1;1
 ha;0;2
       Regadiu;;
 explot.;28;37
 ha;111;87
     Pomera;;
 total;;
 explot.;21;32
 ha;72;68
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;20;32
 ha;72;68
       Perera;;
 total;;
 explot.;16;10
 ha;36;11
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;15;10
 ha;36;11
         Presseguer;;
 total;;
 explot.;1;5
 ha;1;7
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;1;4
 ha;1;5
           Cirerer i guinder;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
             Prunera;;
 total;;
 explot.;2;1
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;1;0
               Albercoquer;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0
                 Altres;;
 total;;
 explot.;0;2
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;2

