﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Hostalets de Pierola, els. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081629&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;744;96;840;39;183;75;141;438;1275
Educació primària o inferior;30;3;33;3;75;12;24;114;144
Primera etapa d’educació secundària i similar;249;36;285;21;45;30;57;153;438
Segona etapa d’educació secundària i similar;225;33;258;12;33;30;39;114;375
Educació superior;240;24;264;6;30;0;21;57;321
Dones;621;129;750;27;162;78;237;504;1251
Educació primària o inferior;15;6;21;0;87;6;72;165;189
Primera etapa d’educació secundària i similar;114;54;168;6;42;39;66;153;318
Segona etapa d’educació secundària i similar;162;36;198;12;18;30;63;123;321
Educació superior;330;33;363;6;15;6;36;63;426
Total;1365;225;1590;63;345;153;378;939;2529
Educació primària o inferior;42;9;51;0;162;18;96;276;330
Primera etapa d’educació secundària i similar;360;87;447;27;87;69;123;306;756
Segona etapa d’educació secundària i similar;390;69;459;24;51;60;102;237;693
Educació superior;570;57;627;9;45;6;57;117;747

