﻿Assalariats fixos per edat i sexe
Gimenells i el Pla de la Font
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:259123
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;36;..
 nombre persones;88;..
  homes;83;..
   dones;5;..
 assalariats fixos caps explotació;;
 nombre persones;35;..
  homes;33;..
   dones;2;..
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;12;..
 homes;13;..
 dones;3;..
 assalariats fixos caps explotació;;
 homes;1;..
 dones;2;..
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;7;..
 homes;9;..
 dones;0;..
 assalariats fixos caps explotació;;
 homes;3;..
 dones;0;..
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;10;..
 homes;10;..
 dones;0;..
 assalariats fixos caps explotació;;
 homes;3;..
 dones;0;..
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;16;..
 homes;19;..
 dones;0;..
 assalariats fixos caps explotació;;
 homes;9;..
 dones;0;..
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;10;..
 homes;13;..
 dones;1;..
 assalariats fixos caps explotació;;
 homes;4;..
 dones;0;..
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;4;..
 homes;4;..
 dones;0;..
 assalariats fixos caps explotació;;
 homes;4;..
 dones;0;..
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;5;..
 homes;5;..
 dones;0;..
 assalariats fixos caps explotació;;
 homes;2;..
 dones;0;..
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;5;..
 homes;4;..
 dones;1;..
 assalariats fixos caps explotació;;
 homes;3;..
 dones;0;..
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;4;..
 homes;5;..
 dones;0;..
 assalariats fixos caps explotació;;
 homes;3;..
 dones;0;..
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;1;..
 homes;1;..
 dones;0;..
 assalariats fixos caps explotació;;
 homes;1;..
 dones;0;..

