﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Rellinars
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081799
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;16;18;12
Tècnics i professionals científics i intel·lectuals;14;25;8
Tècnics i professionals de suport;17;22;5
Empleats administratius;16;3;1
Treballadors de serveis i venedors de comerç;19;12;9
Treballadors qualificats en activitats agràries i pesqueres;0;0;3
Artesans i treballadors qualificats de les indústries i la construcció;46;18;22
Operadors d'instal·lacions i maquinària, i muntadors;29;12;9
Treballadors no qualificats;4;0;1
Forces armades;0;0;0
Total;161;110;70

