﻿Població. Per sexe i edat any a any
Vilobí del Penedès. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:083041
;Homes;Dones;Total
0 anys;5;7;12
1 any;1;5;6
2 anys;8;0;8
3 anys;5;9;14
4 anys;2;4;6
5 anys;4;8;12
6 anys;7;6;13
7 anys;9;9;18
8 anys;6;4;10
9 anys;9;7;16
10 anys;9;5;14
11 anys;8;8;16
12 anys;11;11;22
13 anys;4;7;11
14 anys;9;9;18
15 anys;12;8;20
16 anys;9;5;14
17 anys;7;8;15
18 anys;5;8;13
19 anys;11;9;20
20 anys;9;6;15
21 anys;6;8;14
22 anys;7;3;10
23 anys;6;2;8
24 anys;4;4;8
25 anys;3;4;7
26 anys;0;3;3
27 anys;4;4;8
28 anys;6;2;8
29 anys;4;3;7
30 anys;6;6;12
31 anys;4;3;7
32 anys;4;6;10
33 anys;7;7;14
34 anys;5;1;6
35 anys;5;6;11
36 anys;5;3;8
37 anys;5;6;11
38 anys;11;5;16
39 anys;8;8;16
40 anys;5;6;11
41 anys;4;8;12
42 anys;7;10;17
43 anys;12;11;23
44 anys;7;12;19
45 anys;8;11;19
46 anys;17;10;27
47 anys;11;11;22
48 anys;7;10;17
49 anys;13;13;26
50 anys;12;7;19
51 anys;4;2;6
52 anys;7;9;16
53 anys;13;13;26
54 anys;11;7;18
55 anys;10;2;12
56 anys;5;9;14
57 anys;5;5;10
58 anys;9;7;16
59 anys;13;8;21
60 anys;9;4;13
61 anys;9;6;15
62 anys;3;8;11
63 anys;4;11;15
64 anys;9;7;16
65 anys;11;5;16
66 anys;11;5;16
67 anys;7;6;13
68 anys;4;8;12
69 anys;6;7;13
70 anys;7;11;18
71 anys;8;6;14
72 anys;8;4;12
73 anys;4;4;8
74 anys;5;4;9
75 anys;4;4;8
76 anys;4;2;6
77 anys;5;6;11
78 anys;3;4;7
79 anys;3;3;6
80 anys;1;4;5
81 anys;2;6;8
82 anys;3;3;6
83 anys;4;4;8
84 anys;4;5;9
85 anys;3;2;5
86 anys;4;3;7
87 anys;1;4;5
88 anys;1;3;4
89 anys;3;1;4
90 anys;2;2;4
91 anys;1;2;3
92 anys;0;2;2
93 anys;1;1;2
94 anys;1;1;2
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;585;557;1142

