﻿Dones segons si tenen fills o no, situació de convivència i edat
Catalunya. 2018
Font: Idescat, a partir de l'Enquesta de fecunditat de l'INE.
Nota: Els fills als quals es fa referència són tant fills propis (biològics o adoptats) com de la parella.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ef&n=13732&lang=en
;Sense fills;Amb fills;Total;Nombre mitjà de fills
Menys de 30 anys;386541;65459;452000;0,22
Sense parella;236597;9318;245916;0,06
Parella amb qui conviu;45704;49411;95114;0,81
Parella amb qui no conviu;104240;6730;110970;0,08
De 30 a 39 anys;210463;305175;515638;1,06
Sense parella;58970;18922;77892;0,44
Parella amb qui conviu;122747;276908;399655;1,24
Parella amb qui no conviu;28746;9345;38091;0,47
De 40 a 49 anys;110847;509751;620598;1,57
Sense parella;42661;80317;122978;1,24
Parella amb qui conviu;43696;422205;465901;1,73
Parella amb qui no conviu;24490;7229;31719;0,49
De 50 a 55 anys;63473;264950;328423;1,49
Sense parella;29770;47513;77282;1,04
Parella amb qui conviu;25925;201823;227748;1,67
Parella amb qui no conviu;7778;15614;23392;1,26
Total;771324;1145335;1916659;1,10
Sense parella;367998;156070;524068;0,54
Parella amb qui conviu;238072;950346;1188418;1,48
Parella amb qui no conviu;165254;38919;204172;0,35

