﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Calaf. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080312&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;52;51;103;31;27;58;83;78;161
De 5 a 9 años;71;75;146;38;22;60;109;97;206
De 10 a 14 años;92;76;168;29;25;54;121;101;222
De 15 a 19 años;80;80;160;33;25;58;113;105;218
De 20 a 24 años;61;57;118;24;19;43;85;76;161
De 25 a 29 años;53;62;115;20;35;55;73;97;170
De 30 a 34 años;68;51;119;33;38;71;101;89;190
De 35 a 39 años;64;66;130;31;43;74;95;109;204
De 40 a 44 años;95;70;165;45;52;97;140;122;262
De 45 a 49 años;125;97;222;39;21;60;164;118;282
De 50 a 54 años;112;94;206;28;18;46;140;112;252
De 55 a 59 años;105;98;203;24;14;38;129;112;241
De 60 a 64 años;96;115;211;11;8;19;107;123;230
De 65 a 69 años;100;101;201;7;5;12;107;106;213
De 70 a 74 años;70;91;161;1;2;3;71;93;164
De 75 a 79 años;60;79;139;1;0;1;61;79;140
De 80 a 84 años;37;57;94;0;1;1;37;58;95
85 años o más;54;84;138;0;0;0;54;84;138
Total;1395;1404;2799;395;355;750;1790;1759;3549

