﻿Población. Por año de llegada a España y sexo
Vila-seca. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431711&lang=es
;Hombres;Mujeres;Total
2020;96;93;189
2019;171;153;324
2018;93;90;180
2017;87;105;195
2016;81;72;153
2011-2015;207;237;444
2001-2010;1167;1185;2349
1991-2000;204;210;414
1981-1990;51;39;90
Antes de 1981;51;60;111
Siempre ha vivido;9234;9096;18333
Total;11442;11340;22779

