﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ogassa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171122
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;987,41;562,57;..;..;817,24
2021;..;839,12;454,77;..;..;665,02
2020;..;830,11;377,84;..;..;611,62
2019;..;802,75;367,96;262,21;..;605,65
2018;..;786,89;369,34;160,09;..;559,05
2017;..;710,96;404,82;156,20;..;526,60
2016;..;773,65;403,80;..;..;617,33
2014;..;692,57;330,46;..;..;575,96
2013;..;811,29;329,63;..;..;635,00
2012;..;805,09;323,17;..;..;624,29
2011;..;641,10;319,97;..;..;546,04

