﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082858&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;393;317;92;35;4;397
Total primer grau;792;760;744;647;5;797
EGB 1a.etapa;773;746;737;640;4;777
Educació especial;19;14;7;7;1;20
Total segon grau;1348;1311;1321;1271;5;1353
EGB 2a etapa;588;568;579;548;3;591
FP 1r grau;207;202;202;196;1;208
FP 2n grau;177;176;176;172;0;177
BUP i COU;335;325;325;317;1;336
Altres ensenyaments 2n grau;41;40;39;38;0;41
Total tercer grau;258;247;249;240;0;258
Arquitectura i eng. tècniques;26;24;25;24;0;26
Altres escoles universitàries;67;63;64;60;0;67
Facul. o col. univ. 1r, 2n cicle;121;119;119;117;0;121
Escoles tec. super. 1r, 2n cicle;13;12;12;11;0;13
Estudis doctorat;10;8;8;8;0;10
Estudis postgrau;6;6;6;6;0;6
Altres ensenyaments 3r.cicle;15;15;15;14;0;15
Total no classificables;128;121;121;115;0;128
FP ocupacional;16;15;15;14;0;16
Altres ensenyaments;112;106;106;101;0;112

