﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Alt Empordà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:02&lang=en
;2001
Empresaris agraris amb assalariats;272
Empresaris agraris sense assalariats;1082
Membres de cooperatives agràries;22
Directors i caps d'empreses o explotacions agràries;5
Resta de treballadors d'explotacions agràries;1050
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1125
Empresaris no agraris amb assalariats;3720
Empresaris no agraris sense assalariats;3641
Membres de cooperatives no agràries;86
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;926
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;4816
Professionals en ocupacions exclusives de l'Administració pública;43
Resta del personal admin. i comercial;9361
Resta del personal dels serveis;5403
Contramestres capataços d'establiments no agraris;368
Operaris qualificats i especialitzats d'establiments no agraris;8879
Operaris sense espec. d'establiments no agraris;1515
Professionals de les forces armades;219
No classificables per condició socioeconòmica;162
Total;42695

