﻿Espais esportius censats. Per tipus
Esplugues de Llobregat
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080771&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;7;7;7;7;7;7;7;7;7;7;7;4;4;4;4
Espais d'atletisme;3;3;3;3;3;3;3;3;3;3;3;4;4;4;4
Piscines a l'aire lliure;25;25;25;25;25;25;25;12;12;11;11;12;12;12;13
Piscines cobertes;6;6;6;4;4;4;4;4;4;5;5;6;6;6;6
Pistes poliesportives;50;50;50;47;47;47;47;47;47;47;51;71;71;71;72
Pavellons;7;6;6;6;6;6;6;6;6;6;6;6;6;6;4
Pistes de tennis;15;15;15;15;15;15;15;14;14;15;21;31;31;31;31
Pistes de pàdel;15;15;15;12;12;12;12;12;12;12;12;2;2;2;2
Sales esportives;54;54;54;49;38;38;38;38;38;38;40;41;41;41;41
Pistes d'esquaix;2;2;2;2;2;2;2;2;2;2;2;0;0;0;0
Frontons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais de petanca;10;10;10;10;5;5;5;5;5;5;10;11;11;11;11
Altres espais esportius;9;9;9;8;6;6;6;6;5;7;7;4;4;4;4
Àrees d'activitat esportiva;45;42;43;42;39;39;39;33;34;33;10;0;0;0;0
Total;250;246;247;232;211;211;211;191;191;193;187;194;194;194;194

