﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Secuita, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431444
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;39;38;77;3;4;7;42;42;84
De 5 a 9 anys;48;42;90;2;3;5;50;45;95
De 10 a 14 anys;50;52;102;1;1;2;51;53;104
De 15 a 19 anys;52;47;99;1;2;3;53;49;102
De 20 a 24 anys;30;25;55;5;5;10;35;30;65
De 25 a 29 anys;31;41;72;3;8;11;34;49;83
De 30 a 34 anys;55;62;117;10;7;17;65;69;134
De 35 a 39 anys;68;61;129;12;9;21;80;70;150
De 40 a 44 anys;77;67;144;14;6;20;91;73;164
De 45 a 49 anys;66;65;131;10;6;16;76;71;147
De 50 a 54 anys;56;60;116;6;4;10;62;64;126
De 55 a 59 anys;66;58;124;1;7;8;67;65;132
De 60 a 64 anys;60;56;116;1;1;2;61;57;118
De 65 a 69 anys;44;33;77;0;1;1;44;34;78
De 70 a 74 anys;32;38;70;0;0;0;32;38;70
De 75 a 79 anys;27;25;52;1;0;1;28;25;53
De 80 a 84 anys;9;22;31;0;0;0;9;22;31
85 anys o més;19;32;51;1;0;1;20;32;52
Total;829;824;1653;71;64;135;900;888;1788

