﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:04
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyola;564;803;843;6232;8443
Homes;413;457;785;2869;4523
Dones;152;346;..;3363;3919
Estrangera;..;241;..;549;960
Homes;..;..;..;245;562
Dones;..;..;..;304;397
Total;627;1045;950;6781;9402
Homes;469;611;892;3114;5086
Dones;158;434;..;3666;4317

