﻿Població. Per any d'arribada a Catalunya, sexe i edat
Pobla de Mafumet, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431093
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;1;4;8;7;23;32;33;24;36;20;13;23;22;10;8;8;4;276
Homes;0;1;3;5;5;7;21;15;13;21;13;6;10;15;5;3;2;2;147
Dones;0;0;1;3;2;16;11;18;11;15;7;7;13;7;5;5;6;2;129
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Arribats l'any 1993;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1992;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;1;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;5
Homes;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;0;2;4;2;3;0;4;4;2;2;0;0;0;0;0;2;0;25
Homes;0;0;2;2;2;2;0;3;2;1;2;0;0;0;0;0;0;0;16
Dones;0;0;0;2;0;1;0;1;2;1;0;0;0;0;0;0;2;0;9
Arribats l'any 1980-71;0;0;0;4;5;11;13;11;5;8;2;0;2;0;2;0;0;1;64
Homes;0;0;0;3;3;2;10;5;2;6;1;0;1;0;1;0;0;0;34
Dones;0;0;0;1;2;9;3;6;3;2;1;0;1;0;1;0;0;1;30
Arribats l'any 1970-61;0;0;0;0;0;7;14;16;11;11;14;9;15;8;3;4;1;1;114
Homes;0;0;0;0;0;3;9;6;5;4;8;4;7;6;1;1;0;1;55
Dones;0;0;0;0;0;4;5;10;6;7;6;5;8;2;2;3;1;0;59
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;4;12;1;4;4;6;5;4;4;1;47
Homes;0;0;0;0;0;0;0;1;4;8;1;2;2;4;3;2;2;1;30
Dones;0;0;0;0;0;0;0;1;0;4;0;2;2;2;2;2;2;0;17
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;1;0;1;3;0;0;0;0;6
Homes;0;0;0;0;0;0;0;0;0;1;1;0;0;3;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;1;1;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;1;4
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

