﻿Population. By sex
Torre-serona
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252332&lang=en
;Males;Females;Total
2023;216;199;415
2022;205;187;392
2021;204;186;390
2011;187;174;361
2001;170;167;337
1996;158;152;310
1991;154;150;304
1986;156;152;308
1981;156;139;295
1975;130;114;244

