﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Navàs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081419
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;4;15;27;119;293;305;232;60;43;1098
Nascuts a Catalunya;0;0;0;3;3;2;8;4;0;20
Nascuts a Barcelona;0;0;0;0;3;0;7;3;0;13
Nascuts a Girona;0;0;0;0;0;1;0;0;0;1
Nascuts a Lleida;0;0;0;3;0;1;1;0;0;5
Nascuts a Tarragona;0;0;0;0;0;0;0;1;0;1
Nascuts a la resta de l'Estat;3;14;26;115;287;295;212;45;25;1022
Nascuts a Andalusia;2;5;15;69;189;212;140;24;13;669
Nascuts a Aragó;0;0;1;7;24;14;7;1;2;56
Nascuts a Astúries;0;0;0;0;0;0;4;4;1;9
Nascuts a les Balears;0;0;0;0;1;1;1;0;0;3
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;1;1;2;0;0;0;0;4
Nascuts a Castella-la Manxa;0;3;2;10;24;33;9;2;0;83
Nascuts a Castella i Lleó;0;0;1;16;29;14;32;5;3;100
Nascuts a la Comunitat Valenciana;0;1;0;2;3;4;0;0;2;12
Nascuts a Extremadura;0;0;0;2;4;12;11;0;1;30
Nascuts a Galícia;0;0;1;0;6;4;2;6;2;21
Nascuts a Madrid;0;0;1;3;0;0;0;1;1;6
Nascuts a Múrcia;1;4;4;4;1;1;2;0;0;17
Nascuts a Navarra;0;0;0;1;1;0;0;1;0;3
Nascuts al Pais Basc;0;0;0;0;0;0;2;1;0;3
Nascuts a la Rioja;0;1;0;0;1;0;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;2;0;1;0;0;3
Nascuts a l'estranger;1;1;1;1;3;8;12;11;18;56

