﻿Habitatges principals. Per superfície útil i instal.lacions
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431536
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;10;28;94;198;397;616;599;870;418;173;225;89;77;140;118;92;4144
Amb aigua corrent subministrament privat;0;0;0;0;0;2;1;3;0;0;0;0;1;0;0;0;7
No té aigua corrent;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;4
Amb aigua calenta central;3;5;37;68;150;214;224;423;215;97;98;51;38;78;73;63;1837
Sense aigua calenta central;7;23;59;132;254;409;380;453;204;76;127;38;40;62;47;30;2341
Amb gas per canonades;1;0;1;9;8;20;17;28;18;6;9;3;5;9;5;5;144
Sense gas per canonades;9;28;95;191;396;603;587;848;401;167;216;86;73;131;115;88;4034
Calefacció col·lectiva;0;0;0;4;10;14;7;32;11;4;10;8;1;2;3;5;111
Calefacció individual;2;4;25;61;83;143;198;294;206;79;124;46;48;90;88;71;1562
Calefacció aparells mòbils;7;21;56;108;261;396;340;479;175;78;84;33;23;42;28;17;2148
Sense calefacció;1;3;15;27;50;70;59;71;27;12;7;2;6;6;1;0;357
Amb línea telefònica;7;25;87;175;360;569;556;817;387;160;216;87;73;131;115;85;3850
Sense línea telefònica;3;3;9;25;44;54;48;59;32;13;9;2;5;9;5;8;328
Sense vàter, bany o dutxa dins de l'habitatge;3;1;0;2;2;7;0;5;2;1;3;0;0;1;1;1;29
Amb refrigeració;1;3;21;27;55;97;110;144;82;27;48;19;14;26;34;27;735
Sense refrigeració;9;25;75;173;349;526;494;732;337;146;177;70;64;114;86;66;3443
Total;10;28;96;200;404;623;604;876;419;173;225;89;78;140;120;93;4178

