﻿Cadastre immobiliari urbà
Forallac
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:179026&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2000;1584;209292;132129
2021;2000;1562;207354;132749
2020;2000;1556;205802;132264
2019;2000;1554;199043;128084
2018;2000;1554;192976;124180
2017;2000;1545;185553;120099
2016;2000;1547;178304;115258
2015;2000;1543;161974;104974
2014;2000;1473;142801;96945
2013;2000;1468;129154;87980
2012;2000;1467;127710;87055
2011;2000;1464;127682;87215
2010;2000;1461;125896;86171
2009;2000;1381;121189;87755
2008;2000;1347;118470;87951
2007;2000;1215;90485;74473
2006;2000;1205;86724;71970

