﻿Població a 1 de gener. Per sexe i edat en grans grups
Vallmoll
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431606
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;140;644;165;162;606;165;302;1250;330
2021;136;612;152;152;580;161;288;1192;313
2020;143;601;146;150;575;159;293;1176;305
2019;138;608;144;139;572;155;277;1180;299
2018;145;597;137;142;565;152;287;1162;289
2017;131;598;135;136;554;148;267;1152;283
2016;115;571;138;134;542;145;249;1113;283
2015;118;579;139;143;542;130;261;1121;269
2014;127;592;135;141;544;131;268;1136;266
2013;131;601;134;135;546;127;266;1147;261
2012;136;610;128;133;554;116;269;1164;244
2011;127;610;125;126;544;119;253;1154;244
2010;121;615;117;122;545;117;243;1160;234
2009;124;615;114;114;552;111;238;1167;225
2008;117;623;107;108;534;110;225;1157;217
2007;108;595;110;95;512;109;203;1107;219
2006;102;575;107;89;489;107;191;1064;214
2005;95;546;102;79;488;103;174;1034;205
2004;110;504;108;79;474;103;189;978;211
2003;104;498;103;78;454;100;182;952;203
2002;99;490;95;74;442;100;173;932;195
2001;97;469;92;73;428;95;170;897;187
2000;88;433;88;66;390;103;154;823;191

