﻿Saldos migratoris interns. Comarques
Urgell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:38&lang=es
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;133;19;152
2021;0;140;88;228
2020;0;188;67;255
2019;0;148;20;168
2018;0;148;45;193
2017;0;139;24;163
2016;0;53;21;74
2015;0;5;-38;-33
2014;0;-49;-6;-55
2013;0;-22;-43;-65
2012;0;26;-15;11
2011;0;-111;-37;-148
2010;0;-4;-22;-26
2009;0;3;-52;-49
2008;0;-2;9;7
2007;0;163;22;185
2006;0;124;-51;73
2005;0;-16;-101;-117
2004;0;40;-26;14
2003;0;133;-10;123
2002;0;-25;51;26
2001;0;64;33;97
2000;0;-46;23;-23
1999;0;121;2;123
1998;0;138;4;142
1997;0;118;3;121
1995;0;160;3;163
1994;0;103;-34;69
1993;0;31;2;33
1992;0;92;14;106
1990;0;44;32;76
1989;0;33;39;72
1988;0;-18;15;-3

