﻿Population. By place of birth (autonomous community and abroad)
Salou
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:439057&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;12219;12000;11775;10153;6423;5216;3586;..
Barcelona;1866;1824;1773;1751;1177;992;608;..
Girona;96;87;84;78;59;81;101;..
Lleida;564;567;537;485;376;288;168;..
Tarragona;9693;9522;9384;7839;4811;3855;2709;..
Rest of Spain;5550;5592;5619;5991;5356;4512;3272;..
Andalucía;1806;1821;1836;1975;1838;1507;1022;..
Aragón;924;945;957;1022;910;819;631;..
Principado de Asturias;129;141;132;141;115;79;51;..
Illes Balears;42;39;42;41;29;34;26;..
Canarias;54;51;48;44;27;21;12;..
Cantabria;45;48;51;58;45;33;24;..
Castilla - La Mancha;420;429;426;453;426;350;250;..
Castilla y León;504;516;507;594;518;442;333;..
Comunitat Valenciana;264;258;249;262;227;208;174;..
Extremadura;285;285;297;307;287;260;196;..
Galicia;171;174;180;207;164;110;85;..
Comunidad de Madrid;342;345;336;350;322;269;182;..
Región de Murcia;102;90;93;96;78;62;47;..
Comunidad Foral de Navarra;87;90;93;90;86;80;68;..
País Vasco;261;258;255;259;208;174;137;..
La Rioja;66;66;69;57;41;40;26;..
Ceuta y Melilla;42;39;45;36;35;24;8;..
Foreign;12321;10818;10917;10200;2385;980;406;..
Total;30087;28410;28314;26345;14164;10708;7264;..

