﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081878
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;299;3;13;32;4;10;0;62;361
Pesca;16;1;0;0;0;0;0;1;17
Indústries extractives;11;0;0;0;0;0;0;0;11
Indústries manufactureres;23748;87;37;195;32;250;22;623;24371
Electricitat gas i aigua;433;2;1;4;0;4;0;11;444
Construcció;7772;17;37;192;18;119;12;395;8167
Comerç i reparació;13250;40;21;56;27;120;14;278;13528
Hostaleria;2982;26;23;50;27;163;31;320;3302
Transport i comunicacions;4684;25;30;31;8;46;5;145;4829
Mediació financera;3088;7;2;3;2;13;0;27;3115
Immob.,lloguers i serveis empr.;6970;36;12;21;16;57;3;145;7115
Adm.pública defensa i SS;2674;6;1;5;2;8;1;23;2697
Educació;4269;58;4;4;7;18;2;93;4362
Sanitat i serveis socials;4626;14;9;8;12;59;4;106;4732
Altres serveis;2659;19;14;13;4;35;4;89;2748
Personal domèstic;1194;3;24;14;18;142;4;205;1399
Organismes extraterrit.;2;0;0;0;0;0;0;0;2
Total;78677;344;228;628;177;1044;102;2523;81200

