﻿Habitatges principals segons instal·lacions i serveis (III)
Miralcamp
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251351&lang=es
;1991
    Telèfon;
 sí;301
 no;56
     Calefacció;
 aparells col·lectiva;31
 aparells aparells individual;65
 aparells aparells aparells mòbils o fixos;249
 aparells aparells aparells aparells total;345
 aparells aparells aparells aparells aparells no;12
        Refrigeració;
 sí;173
 no;184

