﻿Eleccions al Congrés de Diputats. Dades generals
Espluga de Francolí, l'
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430542&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2807;1972;1943;14;15;70,3;29,7
2016;2812;1755;1723;16;16;62,4;37,6
2015;2836;1873;1831;21;21;66,0;34,0
2011;2850;1815;1734;37;44;63,7;36,3
2008;2899;2020;1969;40;11;69,7;30,3
2004;2963;2268;2240;17;11;76,5;23,5
2000;3043;2005;1958;28;19;65,9;34,1
1996;2923;2216;2187;16;13;75,8;24,2
1993;2856;2073;2052;10;11;72,6;27,4
1989;2854;1883;1858;10;15;66,0;34,0
1986;2829;2058;2009;8;41;72,8;27,3
1982;2608;2083;2048;6;29;79,9;20,1
1979;2516;1629;1593;0;36;64,8;35,3
1977;2402;1724;1675;6;43;71,8;28,2

