﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Hostalets de Pierola, els. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081629&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";55;15;0;15;85
Enginyers tècnics, pèrits i ajudants titulats;65;10;0;15;90
Caps administratius i de taller;65;5;0;0;70
Ajudants no titulats;60;10;5;0;75
Oficials administratius;130;25;5;25;185
Subalterns;50;25;5;0;80
Auxiliars administratius;85;45;10;10;155
Oficials de primera i de segona;235;20;5;0;265
Oficials de tercera i especialistes;110;15;15;0;140
Peons;110;25;20;0;155
No procedent i altres;0;5;0;5;10
Total;965;195;65;70;1300

