﻿Distribució de la superfície agrícola utilitzada (SAU)
Navàs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081419&lang=es
;2009;1999
   Total;;
   explot.;46;43
    ha;1753;1531
 secà;;
 explot.;44;40
 ha;1752;1517
 regadiu;;
 explot.;22;25
 ha;0;14
       Terres llaurades;;
 explot.;43;42
 ha;1483;1438
        Pastures permanents;;
 explot.;15;5
 ha;270;93

