﻿Parc de vehicles. Índex de motorització
Sentiu de Sió, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250352&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;696,39;82,80;341,83;1176,22
2011;668,03;86,07;354,51;1165,98
2010;649,40;77,69;382,47;1167,33
2009;635,08;68,55;364,92;1118,95
2008;613,28;64,45;330,08;1058,59
2007;605,52;63,12;321,50;1037,48
2006;596,23;64,85;294,98;997,91
2005;534,98;45,27;255,14;872,43
2004;540,77;45,06;263,95;881,97
2003;501,07;42,64;230,28;793,18
2002;500,00;40,25;207,63;766,95
2001;494,67;38,38;187,63;733,48
2000;457,32;40,65;111,79;615,85
1999;449,06;41,58;106,03;602,91
1998;455,30;39,50;97,71;594,59
1997;429,49;44,87;96,15;570,51
1996;403,85;40,60;108,97;553,42
1995;362,14;34,98;100,82;497,94
1994;341,72;41,93;100,63;484,28
1993;336,17;36,17;102,13;474,47
1992;324,79;38,46;98,29;461,54
1991;355,60;34,48;101,29;491,38

