﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:13&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;266;82101;36756;962522;1081645
06/2020;283;81875;36292;952120;1070570
03/2020;265;82285;33169;973072;1088791
12/2019;273;78480;35964;1017237;1131954
09/2019;273;80049;36880;1004622;1121824
06/2019;316;86214;37614;1019099;1143243
03/2019;265;85315;37127;1009791;1132498
12/2018;247;86015;35431;994187;1115880
09/2018;256;86923;36095;984704;1107978
06/2018;295;87233;36488;983647;1107663
03/2018;247;86295;35540;968547;1090629
12/2017;242;85972;34117;958048;1078379
09/2017;269;86295;34824;955935;1077323
06/2017;317;85773;34700;952037;1072827
03/2017;289;84659;33445;941528;1059921
12/2016;285;84387;31800;930157;1046629
09/2016;285;83825;31799;915010;1030919
06/2016;288;85069;31604;914783;1031744
03/2016;256;82595;30789;900351;1013991
12/2015;249;82610;29379;897065;1009303
09/2015;256;82531;30159;876369;989315
06/2015;275;82924;30585;878007;991791
03/2015;265;82831;29907;869432;982435
12/2014;217;83456;28535;861396;973604
09/2014;261;82988;28713;845931;957893
06/2014;286;83513;28944;849294;962037
03/2014;258;81813;29188;841839;953098
12/2013;222;83250;28734;839314;951520
09/2013;226;83489;28990;829412;942117
06/2013;264;84168;30697;837849;952978
03/2013;285;83781;31000;827219;942285
12/2012;272;85024;31857;833670;950823
09/2012;278;86826;33679;838163;958946
06/2012;291;88185;36133;847013;971622
03/2012;411;88444;37487;850579;976921
12/2011;227;90611;38418;855446;984702
09/2011;251;91412;41276;845666;978605
06/2011;273;92052;43893;845384;981602
03/2011;275;92248;45532;856773;994828
12/2010;268;95183;47542;869164;1012157
09/2010;301;96477;50559;858867;1006204
06/2010;278;97372;53644;850953;1002247
03/2010;272;98015;53770;852344;1004401
12/2009;300;101072;54791;860564;1016727
09/2009;335;103337;59841;850966;1014479
06/2009;403;106594;62663;856195;1025855
03/2009;389;108794;62739;864252;1036174
12/2008;312;113903;63254;881926;1059395
09/2008;373;118702;70563;887646;1077284
06/2008;355;121554;75598;897325;1094832
03/2008;336;121325;78050;899704;1099415

