﻿Habitatges principals. Per problemes a l'entorn
Cabrera d'Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080288&lang=en
;2001
Sorolls exteriors;
sí;26
no;227
Contaminació o mals olors;
sí;15
no;238
Poca neteja als carrers;
sí;108
no;145
Males comunicacions;
sí;179
no;74
Poques zones verdes;
sí;113
no;140
Delinqüència o vandalisme;
sí;24
no;229
Falta de serveis;
sí;1
no;252
Total habitatges;253

