﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Joan Despí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082172&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,3;144,2;82,3;930,0;64,1;1221,8
2022;2,3;154,9;75,0;1002,7;59,8;1294,7
2021;2,3;162,6;95,0;1202,7;71,9;1534,4
2020;2,4;169,7;111,0;1264,5;65,1;1612,7
2019;1,6;154,1;91,4;1014,8;56,0;1317,9
2018;3,3;155,3;110,2;1045,7;62,4;1376,8
2017;3,4;180,5;141,2;1119,3;67,0;1511,4
2016;4,2;230,8;175,9;1263,1;72,0;1745,9
2015;8,5;290,2;213,3;1424,2;89,8;2026,0
2014;6,3;326,3;270,0;1555,3;91,4;2249,3
2013;5,7;370,3;332,8;1672,4;81,3;2462,4
2012;3,3;412,6;363,9;1548,1;79,3;2407,2
2011;3,3;449,3;344,2;1417,4;75,9;2290,1
2010;8,0;480,4;343,0;1321,2;58,3;2210,8
2009;4,3;462,1;297,8;1159,8;32,2;1956,2
2008;3,0;331,6;150,6;769,7;33,3;1288,1
2007;1,7;274,8;90,7;625,4;29,5;1022,0
2006;2,1;311,2;90,8;599,1;58,7;1061,8
2005;2,4;319,6;101,8;613,9;59,8;1097,4

