﻿Impost de béns immobles de naturalesa rústica (IBI)
Bàscara
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170160&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;207;2912;26916;14068;130
2021;1989;2001;207;2910;26905;14058;130
2020;1989;2001;208;3399;31551;16341;152
2019;1989;2001;204;3384;31412;16588;154
2018;1989;2001;201;3215;29812;15995;148
2017;1989;2001;196;3237;30017;16515;153
2016;1989;2001;196;3260;30622;16631;156
2015;1989;2001;183;1583;11712;8650;64
2014;1989;2001;169;1587;11344;9391;67
2013;1989;2001;272;1592;11424;5853;42
2012;1989;2001;272;1591;11425;5849;42
2011;1989;2001;270;1543;4628;5715;17
2010;1989;2001;270;1497;11080;5544;41
2009;1989;2001;170;1482;10968;8718;65
2008;1989;2001;167;1536;10590;9198;63
2007;1989;2001;434;1507;9809;3472;23
2006;1989;1993;416;1399;9371;3363;23

