﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080305
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;32;47;79
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;109;119;228
Energia elèctrica, gas i aigua;0;2;2
Construcció;57;99;156
Comerç i reparacions;94;85;179
Hoteleria;75;55;130
Transport, emmagatzematge i comunicacions;24;16;40
Mediació financera;6;12;18
"Activitats immobiliàries, lloguer; serveis empresarials";63;58;121
Administració pública, defensa i SS obligatòria;39;63;102
Educació;38;50;88
Activitats sanitàries i veterinàries, serveis socials;41;88;129
"Altres activitats socials i serveis; serveis personals";25;22;47
Llars que ocupen personal domèstic;38;40;78
Organismes extraterritorials;0;0;0
Total;642;756;1398

