﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari alt (base 2018)
Catalunya. 2061
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10990&lang=es
Edats;Homes;Dones;Total
0 anys;50609;47316;97925
1 any;50612;47319;97931
2 anys;50615;47313;97928
3 anys;50584;47272;97856
4 anys;50519;47196;97715
5 anys;50434;47101;97535
6 anys;50344;46998;97342
7 anys;50264;46902;97166
8 anys;50212;46827;97039
9 anys;50200;46786;96986
10 anys;50237;46784;97021
11 anys;50329;46828;97157
12 anys;50478;46919;97397
13 anys;50685;47055;97740
14 anys;50953;47239;98192
15 anys;51286;47478;98764
16 anys;51683;47785;99468
17 anys;52143;48172;100315
18 anys;52665;48661;101326
19 anys;53240;49263;102503
20 anys;53862;49983;103845
21 anys;54528;50820;105348
22 anys;55236;51766;107002
23 anys;55982;52794;108776
24 anys;56759;53871;110630
25 anys;57553;54955;112508
26 anys;58307;55967;114274
27 anys;59003;56869;115872
28 anys;59628;57642;117270
29 anys;60181;58280;118461
30 anys;60669;58791;119460
31 anys;61100;59192;120292
32 anys;61490;59500;120990
33 anys;61850;59734;121584
34 anys;62190;59911;122101
35 anys;62515;60046;122561
36 anys;62824;60151;122975
37 anys;63115;60237;123352
38 anys;63388;60314;123702
39 anys;63639;60388;124027
40 anys;63871;60469;124340
41 anys;63965;60446;124411
42 anys;64272;60657;124929
43 anys;64590;60921;125511
44 anys;65438;61913;127351
45 anys;66056;62334;128390
46 anys;66397;62581;128978
47 anys;66055;62469;128524
48 anys;67223;63627;130850
49 anys;67916;64435;132351
50 anys;68274;64763;133037
51 anys;68369;64823;133192
52 anys;69045;65909;134954
53 anys;67895;64751;132646
54 anys;67489;64598;132087
55 anys;66848;64137;130985
56 anys;66098;63831;129929
57 anys;65242;63021;128263
58 anys;63994;62120;126114
59 anys;63160;61641;124801
60 anys;62940;61557;124497
61 anys;61902;60787;122689
62 anys;61016;59698;120714
63 anys;60343;59838;120181
64 anys;59542;58787;118329
65 anys;58433;58380;116813
66 anys;57938;58004;115942
67 anys;57333;57799;115132
68 anys;57006;57690;114696
69 anys;55816;56723;112539
70 anys;54859;56197;111056
71 anys;53907;55413;109320
72 anys;52893;55274;108167
73 anys;51817;54189;106006
74 anys;50699;54125;104824
75 anys;50407;54000;104407
76 anys;49857;53939;103796
77 anys;49331;54030;103361
78 anys;49803;54936;104739
79 anys;49804;55064;104868
80 anys;49612;56199;105811
81 anys;49385;55976;105361
82 anys;49663;56735;106398
83 anys;48641;56023;104664
84 anys;46782;55046;101828
85 anys;44958;53100;98058
86 anys;42133;50751;92884
87 anys;38541;47712;86253
88 anys;35612;44866;80478
89 anys;32218;41584;73802
90 anys;29181;38769;67950
91 anys;25663;35302;60965
92 anys;22778;32307;55085
93 anys;20117;29878;49995
94 anys;17287;26566;43853
95 anys;14603;23734;38337
96 anys;12463;21137;33600
97 anys;9765;17736;27501
98 anys;7828;14977;22805
99 anys;6052;12461;18513
100 anys;4446;9668;14114
101 anys;3307;7741;11048
102 anys;2428;6029;8457
103 anys;1689;4529;6218
104 anys;1104;3196;4300
105 anys i més;1758;6171;7929
Total;5257768;5292494;10550262

