﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Matadepera
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:081206
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;187549;155079;19185;58450;61460
2007;187282;148738;17701;56620;67872
2006;172438;141815;15772;52563;54964
2005;153476;131531;14442;46714;46418
2004;137416;122803;13358;42087;39096
2003;115673;116424;11196;40219;38843
2002;111742;99567;11717;32439;35476
2001;104574;95231;10371;30651;34447
2000;101203;86134;7744;31934;35822

