﻿Distribució de la superfície agrícola utilitzada (SAU)
Calonge i Sant Antoni
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170340&lang=es
;2009;1999
   Total;;
   explot.;53;58
    ha;392;340
 secà;;
 explot.;48;53
 ha;338;308
 regadiu;;
 explot.;36;36
 ha;54;32
       Terres llaurades;;
 explot.;53;58
 ha;390;335
        Pastures permanents;;
 explot.;3;1
 ha;2;4

