﻿Eleccions al Parlament de Catalunya. Dades generals
Maldà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251305
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;195;125;124;1;0;64,1;35,9
2017;190;151;150;0;1;79,5;20,5
2015;197;162;160;2;0;82,2;17,8
2012;201;145;139;6;0;72,1;27,9
2010;218;143;139;3;1;65,6;34,4
2006;229;159;153;3;3;69,4;30,6
2003;236;173;172;0;1;73,3;26,7
1999;243;165;164;0;1;67,9;32,1
1995;270;181;181;0;0;67,0;33,0
1992;278;185;181;2;2;66,6;33,5
1988;294;199;199;0;0;67,7;32,3
1984;317;202;202;0;0;63,7;36,3
1980;355;191;190;0;1;53,8;46,2

