﻿Parc de vehicles. Índex de motorització
Sant Climent Sescebes
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171582&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;492,96;63,38;209,51;799,30
2011;515,60;66,06;220,18;834,86
2010;554,70;69,10;232,25;890,60
2009;551,66;79,92;235,87;902,53
2008;544,91;79,84;239,52;902,20
2007;534,79;75,55;236,58;902,58
2006;533,20;76,76;236,51;900,41
2005;535,86;54,85;225,74;860,76
2004;545,25;52,98;234,00;867,55
2003;598,11;54,37;224,59;912,53
2002;605,77;55,29;223,56;913,46
2001;610,29;56,37;227,94;921,57
2000;587,95;57,83;212,05;884,34
1999;577,10;65,42;200,93;869,16
1998;570,09;65,42;186,92;850,47
1997;600,50;70,35;193,47;891,96
1996;595,48;72,86;190,95;884,42
1995;503,50;67,60;165,50;752,91
1994;469,34;51,89;169,81;707,55
1993;451,99;42,15;163,93;672,13
1992;430,23;46,51;146,51;637,21
1991;425,00;47,73;134,09;618,18

