﻿Población. Por la relación con la actividad económica, sexo y edad
Ger. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170789&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;5;2;7;8;4;12;8;4;12
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;10;21;0;0;0;0;0;0;11;10;21;11;10;21
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;6;19;0;0;0;0;0;0;13;6;19;13;6;19
De 15 a 19 años;1;4;5;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;2;4;6;1;0;1;0;2;2;3;6;9;4;10;14
De 20 a 24 años;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;4;7;11;0;0;0;1;0;1;5;7;12;9;8;17
De 25 a 29 años;13;4;17;0;0;0;0;0;0;13;4;17;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;14;4;18
De 30 a 34 años;9;11;20;0;0;0;0;0;0;9;11;20;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;3;3;9;14;23
De 35 a 39 años;19;8;27;1;0;1;0;0;0;20;8;28;0;0;0;0;0;0;0;1;1;0;1;1;0;4;4;0;1;1;0;7;7;20;15;35
De 40 a 44 años;18;10;28;0;0;0;1;1;2;19;11;30;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;19;13;32
De 45 a 49 años;13;8;21;0;0;0;1;0;1;14;8;22;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;0;2;2;0;6;6;14;14;28
De 50 a 54 años;17;11;28;0;0;0;0;0;0;17;11;28;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2;3;0;3;3;4;7;20;15;35
De 55 a 59 años;11;5;16;0;0;0;1;0;1;12;5;17;0;0;0;1;5;6;0;0;0;0;0;0;0;4;4;0;2;2;1;11;12;13;16;29
De 60 a 64 años;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;6;0;6;0;0;0;0;0;0;0;3;3;1;0;1;7;3;10;10;5;15
65 años o más;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;35;29;64;0;0;0;1;0;1;0;2;2;2;2;4;38;33;71;41;34;75
Total;111;65;176;1;0;1;3;1;4;115;66;181;0;0;0;42;36;78;0;2;2;35;30;65;1;21;22;12;13;25;90;102;192;205;168;373

