﻿Eleccions municipals. Dades generals
Garriguella
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170773
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;605;521;498;15;8;86,1;13,9
2015;578;468;447;17;4;81,0;19,0
2011;601;484;456;12;16;80,5;19,5
2007;613;481;463;17;1;78,5;21,5
2003;586;449;425;22;2;76,6;23,4
1999;635;523;507;13;3;82,4;17,6
1995;582;520;509;7;4;89,4;10,7
1991;517;458;451;5;2;88,6;11,4
1987;481;454;444;5;5;94,4;5,6
1983;473;413;405;3;5;87,3;12,7
1979;463;332;319;1;12;71,7;28,3

