﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Julià del Llor i Bonmatí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:179032
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);105;210;185;110;610
03/2024 (p);105;215;190;110;620
02/2024;105;215;190;110;615
01/2024;100;215;190;105;610
12/2023;105;220;190;110;620
11/2023;105;220;190;110;625
10/2023;100;225;190;110;625
09/2023;100;220;190;110;620
08/2023;110;210;180;105;605
07/2023;115;210;190;105;620
06/2023;105;215;185;105;610
05/2023;95;220;190;105;610
04/2023;95;225;190;105;620
03/2023;95;225;190;105;615
02/2023;95;225;190;105;610
01/2023;95;220;185;105;605
12/2022;100;220;185;105;610
11/2022;105;230;180;110;620
10/2022;100;225;180;110;615
09/2022;95;225;180;110;610
08/2022;90;210;170;105;575
07/2022;105;220;170;110;605
06/2022;90;225;170;105;590
05/2022;85;225;170;110;595
04/2022;80;230;170;110;590
03/2022;85;225;165;110;585
02/2022;85;230;170;115;595
01/2022;85;230;170;110;595
12/2021;86;230;167;112;595
11/2021;82;239;166;109;596
10/2021;84;241;164;108;597
09/2021;82;242;164;111;599
08/2021;88;233;162;105;588
07/2021;97;234;165;103;599
06/2021;89;238;164;104;595
05/2021;76;245;169;110;600
04/2021;76;245;164;110;595
03/2021;76;242;161;111;590
02/2021;79;244;157;111;591
01/2021;78;241;159;111;589
12/2020;82;240;156;112;590
11/2020;82;240;154;111;587
10/2020;79;238;156;113;586
09/2020;79;234;157;114;584
08/2020;81;235;148;114;578
07/2020;85;238;149;115;587
06/2020;88;233;148;116;585
05/2020;82;237;148;123;590
03/2020;90;245;144;124;603
12/2019;84;241;152;121;598
09/2019;88;244;146;115;593
06/2019;94;251;145;115;605
03/2019;88;253;147;109;597
12/2018;90;253;147;113;603
09/2018;102;255;150;109;616
06/2018;102;251;151;106;610
03/2018;90;246;156;106;598
12/2017;87;242;156;101;586
09/2017;84;229;157;105;575
06/2017;86;237;150;99;572
03/2017;81;247;155;100;583
12/2016;87;245;153;97;582
09/2016;85;239;150;98;572
06/2016;93;234;146;95;568
03/2016;76;223;153;97;549
12/2015;79;222;149;97;547
09/2015;79;220;153;97;549
06/2015;82;223;146;92;543
03/2015;74;218;149;90;531
12/2014;79;227;144;86;536
09/2014;81;224;144;85;534
06/2014;82;236;143;81;542
03/2014;74;228;139;80;521
12/2013;68;229;137;75;509
09/2013;71;226;136;80;513
06/2013;73;238;130;81;522
03/2013;65;237;132;83;517
12/2012;73;240;132;82;527
09/2012;75;242;139;79;535
06/2012;82;239;131;83;535
03/2012;77;235;138;73;523

