﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Bàrbara
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431384&lang=en
;2020
    SAU;
 explot.;211
 ha;1964
     Terres llaurades;
 total;
 explot.;210
 ha;1916
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;22
 ha;35
 guarets (inclou terres sembrades per a adob en verd);
 explot.;30
 ha;40
 conreus llenyosos permanents a l'aire lliure;
 explot.;205
 ha;1841
 horts per a consum propi;
 explot.;13
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;48

