﻿Bovins
Cubelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080749
;1999;1989
     Total bovins;;
 explot.;1;1
 caps;172;14
     Vaques;;
 total;;
 explot.;0;1
 caps;0;7
 de llet;;
 explot.;0;1
 caps;0;7
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;72;7
 mascles;;
 explot.;1;1
 caps;32;7
 braves;;
 explot.;1;0
 caps;40;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;55;0
 mascles;;
 explot.;1;0
 caps;25;0
 femelles;;
 explot.;1;0
 caps;30;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;0
 caps;45;0
 mascles;;
 explot.;1;0
 caps;15;0
 femelles;;
 explot.;1;0
 caps;30;0

