﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Vilassar de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082191&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;4;4;3;3;1;0;0;1;1;0;17
dones;0;2;13;9;3;3;5;1;0;0;0;36
total;0;6;17;12;6;4;5;1;1;1;0;53
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;3;0;1;1;0;0;5
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;3;1;1;1;0;0;6
Serveis administratius;;;;;;;;;;;;
homes;2;2;1;4;1;2;2;0;2;2;0;18
dones;4;16;16;21;13;6;5;3;1;1;0;86
total;6;18;17;25;14;8;7;3;3;3;0;104
Comerciants i venedors;;;;;;;;;;;;
homes;3;4;5;2;3;7;7;2;4;1;0;38
dones;3;8;10;11;3;10;4;2;1;0;0;52
total;6;12;15;13;6;17;11;4;5;1;0;90
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;0;3;5;4;1;1;1;2;0;0;18
dones;0;5;5;11;6;2;0;4;3;2;0;38
total;1;5;8;16;10;3;1;5;5;2;0;56
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;1;6;3;2;3;2;2;2;0;24
dones;0;1;1;0;0;1;1;0;0;1;0;5
total;0;4;2;6;3;3;4;2;2;3;0;29
Treballadors industrials;;;;;;;;;;;;
homes;11;20;10;8;11;8;7;8;8;6;0;97
dones;0;7;6;3;5;4;1;3;1;4;0;34
total;11;27;16;11;16;12;8;11;9;10;0;131
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;17;33;24;28;25;24;20;14;20;12;0;217
dones;7;39;51;55;30;26;17;13;6;8;0;252
total;24;72;75;83;55;50;37;27;26;20;0;469

