﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Bisbal d'Empordà, la
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170221&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;80241682;73966413;71529710;68700055;65148200;63054535;60691811;58961367;58373679;59922358;63300778;63170267
Rendimientos del capital mobiliario;3757690;1967389;2500302;3697213;1646479;2504146;3796450;4317892;4952849;5762058;6046355;5196400
Rentas bienes inmuebles no afectos a actividades económicas;3018527;2721670;2751910;2801452;2594157;2550566;2415624;2294909;2176800;1685263;1725714;1791077
Rendimientos de actividades económicas;10375495;7993567;9406947;9770295;8854307;8386735;7158644;5895387;5327274;5321321;5538136;5801279
Rendimientos de actividades económicas en estimación directa;9000563;7307804;8008651;8347798;7403801;6894860;5557817;4220796;3603964;3339037;3394644;3604905
Rendimientos de actividades económicas en estimación objetiva;1374932;685763;1398296;1422497;1450506;1491875;1600827;1674591;1723310;1982284;2143492;2196374
Base imponible general y del ahorro;101371308;90158432;89819890;89133513;83077722;80076242;77498142;73860719;76713866;75787874;79857456;79368117
Reducciones de la base imponible por contribucciones a planes de pensiones;..;1085306;1069725;1049630;1077710;1057131;1041218;1171851;1057821;..;..;..
Base liquidable general y del ahorro;98534368;87027588;86663045;85732034;79718868;76734490;74190025;70210677;73212268;..;..;75446616
Cuota íntegra;18268815;15396134;15313346;15133054;13693711;13089332;12479228;12581276;13268022;12934788;13048098;12999378
Deducciones por vivienda habitual;428084;426731;494171;515502;547086;580726;610999;685877;739305;892426;888064;954171
Deducciones autonómicas;65041;52308;38556;50000;51959;46875;48049;50351;54055;58630;63701;42638
Cuota líquida;17656798;14809086;14664696;14453178;12971554;12329364;11683476;11718559;12352430;11858678;11992143;11921496
Cuota resultante de la autoliquidación;17646728;14793399;14654367;14454020;12980799;12327268;11668117;11592222;12224178;11733192;11781705;11724095
Retenciones y pagos a cuenta;16273162;14396794;14244162;13820270;12687156;12092543;12120094;12443507;12290531;12782947;13062811;12868988
Resultado de la declaración;941060;14045;-3764;338691;107584;61755;-611977;-913585;-120653;-1093704;-1317805;-1168693

