﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Celoni
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082021
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);7;53;66;377;503
12/2023 (p);7;53;67;383;510
09/2023 (p);7;53;59;389;508
06/2023 (p);7;56;63;391;517
03/2023 (p);7;57;61;382;507
12/2022 (p);7;56;62;376;501
09/2022 (p);7;56;65;375;503
06/2022 (p);7;56;64;380;507
03/2022 (p);7;55;63;379;504
12/2021 (p);8;58;66;390;522
09/2021 (p);7;57;66;390;520
06/2021 (p);7;57;66;395;525
03/2021 (p);7;58;68;396;529
12/2020 (p);7;59;67;391;524

