﻿Eleccions municipals. Dades generals
Ullà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:172044&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;613;463;447;12;4;75,5;24,5
2015;566;368;350;9;9;65,0;35,0
2011;552;338;284;30;24;61,2;38,8
2007;567;418;404;11;3;73,7;26,3
2003;614;473;453;18;2;77,0;23,0
1999;645;515;500;9;6;79,8;20,2
1995;574;443;432;7;4;77,2;22,8
1991;587;341;318;9;14;58,1;41,9
1987;566;296;268;20;8;52,3;47,7
1983;580;302;282;11;9;52,1;47,9
1979;562;372;356;4;12;66,2;33,8

