﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Lliçà de Vall
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081081
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;919,20;1063,34;586,57;..;..;936,88
2021;836,64;930,88;523,61;..;..;838,97
2020;831,71;904,70;502,41;..;..;808,59
2019;773,20;886,32;506,56;..;..;794,65
2018;897,98;853,77;509,00;..;..;778,87
2017;881,09;835,37;481,47;..;..;763,22
2016;872,04;837,45;469,86;..;..;756,97
2014;847,55;814,36;461,51;..;..;743,36
2013;801,16;809,31;465,85;..;..;733,09
2012;786,50;768,37;428,86;..;..;693,55
2011;685,92;733,72;422,59;..;..;655,80

