﻿Parcel·lació
Gandesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430640&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;444;421;483
 superfície total;5410;5620;7876
 nombre parcel·les;2126;1842;2172
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;80;77;90
 superfície total;210;2266;4154
 nombre parcel·les;80;77;90
 2 a 3 parcel·les;;;
  explot.;123;119;129
 superfície total;686;594;620
 nombre parcel·les;302;289;330
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;86;91;105
 superfície total;783;836;919
 nombre parcel·les;381;400;467
 6 a 14 parcel·les;;;
  explot.;148;132;155
 superfície total;2266;1895;2078
 nombre parcel·les;1205;1045;1213
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;2;4
 superfície total;116;29;104
 nombre parcel·les;98;31;72
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;1349;0;0
 nombre parcel·les;60;0;0

