﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Reus. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431233&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;2;11;1;6;11;20;30;18;99
2 habitacions;37;87;27;16;52;111;66;29;425
3 habitacions;235;366;103;145;320;1201;1181;257;3808
4 habitacions;288;483;140;221;586;2396;3335;850;8299
5 habitacions;236;355;103;166;335;1796;3678;1091;7760
6 habitacions;128;197;64;77;187;754;2889;1215;5511
7 habitacions;73;97;20;36;61;112;327;149;875
8 habitacions;17;32;10;15;27;48;50;40;239
9 habitacions;6;15;3;6;6;13;31;12;92
10 habitacions i més;10;16;4;4;11;10;27;11;93
Total;1032;1659;475;692;1596;6461;11614;3672;27201

