﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Perafort
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431037
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;145;65;280;495
12/2023 (p);5;160;60;265;485
09/2023 (p);5;150;60;260;475
06/2023 (p);5;340;70;395;810
03/2023 (p);5;325;60;395;780
12/2022 (p);5;360;65;370;795
09/2022 (p);5;345;85;335;765
06/2022 (p);5;315;75;340;735
03/2022 (p);5;310;65;325;700
12/2021 (p);5;345;65;320;735
09/2021 (p);5;405;90;330;825
06/2021 (p);5;465;80;225;775
03/2021 (p);5;445;60;215;725
12/2020 (p);5;415;55;215;685

