﻿Població segons el lloc de naixement i professió dels ocupats
Montornès del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081363
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;258;50;480;401;418;62;2588;5;4262
Catalunya;150;17;291;192;124;33;910;1;1718
Barcelona;140;16;274;184;108;33;855;1;1611
Girona;5;0;7;6;2;0;33;0;53
Lleida;4;1;5;0;6;0;14;0;30
Tarragona;1;0;5;2;8;0;8;0;24
Resta de l'Estat;96;31;186;206;289;28;1658;4;2498
Andalusia;35;18;77;95;152;16;850;0;1243
Aragó;7;1;10;12;10;1;45;0;86
Astúries;0;0;2;0;0;0;10;0;12
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;1;1;0;1;0;3
Cantàbria;0;0;0;0;1;0;2;0;3
Catella-la Manxa;13;0;16;20;29;1;117;0;196
Catella i Lleó;13;3;32;35;30;2;217;1;333
Comunitat Valenciana;7;0;4;3;7;1;14;0;36
Extremadura;7;3;28;25;42;5;300;2;412
Galícia;3;1;6;5;9;0;39;0;63
Madrid;3;0;3;6;3;0;14;1;30
Múrcia;4;4;4;3;4;2;25;0;46
Navarra;0;0;0;1;1;0;3;0;5
País Basc;1;0;0;0;0;0;9;0;10
La Rioja;3;0;1;0;0;0;2;0;6
Ceuta / Melilla;0;1;3;0;0;0;9;0;13
Estranger;12;2;3;3;5;1;20;0;46

