﻿Población a 1 de enero. Por sexo y edad quinquenal
Pobla de Mafumet, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431093&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;136;137;273
De 5 a 9 años;176;152;328
De 10 a 14 años;141;136;277
De 15 a 19 años;97;106;203
De 20 a 24 años;112;102;214
De 25 a 29 años;132;132;264
De 30 a 34 años;166;177;343
De 35 a 39 años;205;227;432
De 40 a 44 años;235;203;438
De 45 a 49 años;185;156;341
De 50 a 54 años;123;115;238
De 55 a 59 años;108;81;189
De 60 a 64 años;74;89;163
De 65 a 69 años;51;55;106
De 70 a 74 años;41;58;99
De 75 a 79 años;32;32;64
De 80 a 84 años;10;14;24
De 85 a 89 años;9;25;34
De 90 a 94 años;6;11;17
De 95 a 99 años;1;3;4
100 años o más;0;1;1
Total;2040;2012;4052

