﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080497&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;59;35;94
Tècnics i professionals científics i intel·lectuals;13;33;46
Tècnics i professionals de suport;12;23;35
Empleats administratius;15;22;37
Treballadors de serveis i venedors de comerç;28;52;80
Treballadors qualificats en activitats agràries i pesqueres;43;6;49
Artesans i treballadors qualificats de les indústries i la construcció;126;54;180
Operadors d'instal·lacions i maquinària, i muntadors;59;14;73
Treballadors no qualificats;17;14;31
Forces armades;0;0;0
Total;372;253;625

