﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Puigverd d'Agramunt. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251811&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;4;0;0;0;0;0;0;5
3 habitacions;2;5;2;0;0;0;2;0;11
4 habitacions;3;1;0;0;1;0;0;1;6
5 habitacions;3;13;1;1;2;3;2;3;28
6 habitacions;1;2;0;0;0;1;3;2;9
7 habitacions;1;3;0;0;0;1;2;0;7
8 habitacions;0;4;0;0;1;1;1;1;8
9 habitacions;0;2;0;0;0;0;0;0;2
10 habitacions i més;0;2;0;0;0;0;0;0;2
Total;11;36;3;1;4;6;10;7;78

