﻿Adquisicions de nacionalitat espanyola de residents. Per sexe i continent de nacionalitat anterior
Catalunya. 2022
Font: INE. Estadística d'adquisicions de nacionalitat espanyola de residents.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=adqnac&n=9516
Continent de nacionalitat anterior;Homes;Dones;Total
Unió Europea;595;698;1293
Resta d'Europa;941;1239;2180
Àfrica;10605;9184;19789
Amèrica del Nord;193;268;461
Amèrica Central i el Carib;2071;3616;5687
Amèrica del Sud;5503;7282;12785
Àsia;4046;2647;6693
Oceania;3;3;6
Apàtrides;5;2;7
Total;23962;24939;48901

