﻿Titulars persona física per edat i sexe
Sant Quintí de Mediona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082362
;2009;1999
   Totes les edats;;
 titulars;;
 total;31;40
 homes;26;33
 dones;5;7
 titulars caps explotació;;
 total;25;31
 homes;21;30
 dones;4;1
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;4
 homes;2;3
 dones;0;1
 titulars caps explotació;;
 total;2;3
 homes;2;2
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;3;6
 homes;3;6
 dones;0;0
 titulars caps explotació;;
 total;2;6
 homes;2;6
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;7;11
 homes;7;7
 dones;0;4
 titulars caps explotació;;
 total;6;7
 homes;6;7
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;8;7
 homes;6;7
 dones;2;0
 titulars caps explotació;;
 total;7;6
 homes;5;6
 dones;2;0
               De 65 anys o més;;
 titulars;;
 total;11;11
 homes;8;9
 dones;3;2
 titulars caps explotació;;
 total;8;8
 homes;6;8
 dones;2;0

