﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Conca de Barberà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:16&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4071;3132;7206;3213;3039;6252;174;903;1077;468;435;903;174;78;255;8097;7587;15687
De 0 a 15 anys;1491;1308;2799;0;0;0;0;0;0;0;0;0;0;0;0;1491;1308;2802
De 16 a 64 anys;2412;1755;4164;2049;2127;4179;24;96;120;369;372;738;162;78;237;5013;4425;9438
65 anys o més;168;72;240;1161;909;2073;150;804;957;99;66;162;15;0;15;1593;1851;3447
Resta d'Espanya;144;96;240;570;561;1128;63;282;345;99;93;192;30;9;39;900;1044;1941
De 0 a 15 anys;21;27;45;0;0;0;0;0;0;0;0;0;0;0;0;21;24;48
De 16 a 64 anys;105;66;171;300;333;630;9;30;36;72;75;150;24;9;33;510;510;1020
65 anys o més;18;6;24;267;228;498;54;258;309;24;18;42;3;3;6;369;507;879
Estranger;459;276;735;603;663;1269;3;39;42;54;81;135;216;135;351;1335;1194;2532
De 0 a 15 anys;54;48;102;0;0;0;0;0;0;0;0;0;3;3;6;57;51;108
De 16 a 64 anys;399;225;624;564;624;1188;3;24;24;51;75;126;204;120;324;1221;1068;2286
65 anys o més;6;3;9;39;39;78;3;18;18;3;6;9;9;9;21;60;78;135
Total;4674;3504;8178;4383;4260;8646;240;1224;1464;621;612;1230;417;225;645;10335;9825;20160
De 0 a 15 anys;1566;1380;2949;0;0;0;0;0;0;0;0;0;3;3;6;1569;1386;2952
De 16 a 64 anys;2916;2043;4959;2916;3084;5997;33;147;180;489;522;1014;390;207;597;6744;6003;12744
65 anys o més;192;84;273;1470;1176;2646;204;1077;1284;129;87;219;24;15;39;2025;2439;4461

