﻿Eleccions al Parlament de Catalunya. Dades generals
Ripollès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:31&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;19520;11178;10739;113;326;57,3;42,7
2017;19574;16618;16444;93;81;84,9;15,1
2015;19946;16413;16265;85;63;82,3;17,7
2012;20547;15575;15192;257;126;75,8;24,2
2010;20976;13828;13243;443;142;65,9;34,1
2006;21509;13944;13530;320;94;64,8;35,2
2003;22028;16066;15827;169;70;72,9;27,1
1999;22551;15722;15516;126;80;69,7;30,3
1995;22512;16918;16709;148;61;75,2;24,9
1992;22638;15526;15298;138;90;68,6;31,4
1988;22451;15941;15755;100;86;71,0;29,0
1984;23133;17352;17184;73;95;75,0;25,0
1980;22985;16262;16028;100;134;70,8;29,3

