﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alella
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080039
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;60;95;1560;1715
12/2023 (p);0;55;95;1560;1710
09/2023 (p);0;65;90;1560;1715
06/2023 (p);0;65;85;1565;1720
03/2023 (p);0;60;80;1500;1635
12/2022 (p);0;55;85;1465;1605
09/2022 (p);0;55;85;1460;1605
06/2022 (p);0;55;85;1445;1585
03/2022 (p);0;55;95;1410;1565
12/2021 (p);0;65;90;1385;1545
09/2021 (p);0;50;95;1345;1495
06/2021 (p);0;50;90;1330;1470
03/2021 (p);0;45;80;1330;1460
12/2020 (p);0;50;85;1355;1490

